id,screen_name,lang,followers_count,friends_count,tweets_per_day,member_since
1016861590287597568,xuandavid17,en,2,51,0,Wed Jul 11 2018 01:47:50 GMT+0000 (UTC)
1015986698256199680,ArienneResetar,en,2,141,0,Sun Jul 08 2018 15:51:19 GMT+0000 (UTC)
1015986642199379969,ElidiaVelasques,en,2,141,0,Sun Jul 08 2018 15:51:06 GMT+0000 (UTC)
1015986576185286657,ChaleneGuilin,en,2,141,0,Sun Jul 08 2018 15:50:50 GMT+0000 (UTC)
1015986506387709953,ClaudeneHosto,en,2,141,0,Sun Jul 08 2018 15:50:34 GMT+0000 (UTC)
1015986470253924352,IvoriSuite,en,2,141,0,Sun Jul 08 2018 15:50:25 GMT+0000 (UTC)
1015986429720256513,PenskeSelicia,en,2,141,0,Sun Jul 08 2018 15:50:15 GMT+0000 (UTC)
1015986376926486528,AgustinaYocum4,en,2,141,0,Sun Jul 08 2018 15:50:03 GMT+0000 (UTC)
1015986375022149633,CroasmunEvelean,en,2,141,0,Sun Jul 08 2018 15:50:02 GMT+0000 (UTC)
1015986290997723136,DuchinMarlinda,en,2,141,0,Sun Jul 08 2018 15:49:42 GMT+0000 (UTC)
1015986097577431040,JoelynKalika,en,2,144,0,Sun Jul 08 2018 15:48:56 GMT+0000 (UTC)
1015319857607401472,CrickettElze,en,2,146,0,Fri Jul 06 2018 19:41:32 GMT+0000 (UTC)
1015318559273218048,CapiWynell,en,2,132,0,Fri Jul 06 2018 19:36:23 GMT+0000 (UTC)
1015316854489911299,DayInslee,en,2,142,0,Fri Jul 06 2018 19:29:36 GMT+0000 (UTC)
1015305244811685888,GingerMazzoni,en,2,142,0,Fri Jul 06 2018 18:43:28 GMT+0000 (UTC)
1016889023678173184,simoned69803056,en,1,50,0,Wed Jul 11 2018 03:36:50 GMT+0000 (UTC)
1016882053005049856,chayacurry7,en,1,42,0,Wed Jul 11 2018 03:09:08 GMT+0000 (UTC)
1016826964777324546,esperanzahudge8,en,1,54,0,Tue Jul 10 2018 23:30:14 GMT+0000 (UTC)
1016820503863013376,shavontouby4,en,1,46,0,Tue Jul 10 2018 23:04:34 GMT+0000 (UTC)
1016787610205917184,magalyGooding4,en,1,42,0,Tue Jul 10 2018 20:53:52 GMT+0000 (UTC)
1016787456740425734,farmerginny1,en,1,43,0,Tue Jul 10 2018 20:53:15 GMT+0000 (UTC)
1016771365913886720,lakiesha_diveny,en,1,44,0,Tue Jul 10 2018 19:49:19 GMT+0000 (UTC)
1016749635577221121,lainero03321553,en,1,46,0,Tue Jul 10 2018 18:22:58 GMT+0000 (UTC)
1016734710834323456,stephine_cho,en,1,45,0,Tue Jul 10 2018 17:23:39 GMT+0000 (UTC)
1016216904585957376,KimberelySchra1,en,1,146,0,Mon Jul 09 2018 07:06:05 GMT+0000 (UTC)
1016016429563424768,SoyerOzbey,en,1,143,0,Sun Jul 08 2018 17:49:28 GMT+0000 (UTC)
1016016412895268864,TasSunel,en,1,143,0,Sun Jul 08 2018 17:49:24 GMT+0000 (UTC)
1016016244699475973,hibe_sert,en,1,147,0,Sun Jul 08 2018 17:48:44 GMT+0000 (UTC)
1016016130589196288,Kaymazilker1,en,1,147,0,Sun Jul 08 2018 17:48:16 GMT+0000 (UTC)
1016016017586294794,CelenOztas,en,1,147,0,Sun Jul 08 2018 17:47:50 GMT+0000 (UTC)
1016015747678601216,BalsakYahsihan,en,1,147,0,Sun Jul 08 2018 17:46:45 GMT+0000 (UTC)
1016015601406566400,YildizBerran,en,1,143,0,Sun Jul 08 2018 17:46:10 GMT+0000 (UTC)
1016014759517442048,KaplanAlika,en,1,142,0,Sun Jul 08 2018 17:42:50 GMT+0000 (UTC)
1016014667737698304,DilaraEpcacan,en,1,143,0,Sun Jul 08 2018 17:42:28 GMT+0000 (UTC)
1016014524745437185,akgul_rufiye,en,1,142,0,Sun Jul 08 2018 17:41:54 GMT+0000 (UTC)
1016014389755801600,SevkalOzdemir,en,1,143,0,Sun Jul 08 2018 17:41:21 GMT+0000 (UTC)
1016013833062805504,BaranselErsen,en,1,143,0,Sun Jul 08 2018 17:39:09 GMT+0000 (UTC)
1016013382317690880,OvetOzcanoglu,en,1,143,0,Sun Jul 08 2018 17:37:21 GMT+0000 (UTC)
1016013203984314370,AtesUruz,en,1,143,0,Sun Jul 08 2018 17:36:39 GMT+0000 (UTC)
1016012922953392128,KoseBerkoz,en,1,143,0,Sun Jul 08 2018 17:35:32 GMT+0000 (UTC)
1016012790736277504,BasozKaraca,en,1,143,0,Sun Jul 08 2018 17:35:00 GMT+0000 (UTC)
1016012788244701185,BortaSuerden,en,1,142,0,Sun Jul 08 2018 17:35:00 GMT+0000 (UTC)
1016012788169310208,AtciRasih,en,1,142,0,Sun Jul 08 2018 17:35:00 GMT+0000 (UTC)
